﻿Banques participantes DIAMOND au 02.05.2022;;
;;
Nom de l'Adhérent DIAMOND;Banque participante DIAMOND;Code Banque (CIB)
BANQUE FEDERATIVE DU CREDIT MUTUEL;Banque Fédérative du Crédit Mutuel;11808
BANQUE FEDERATIVE DU CREDIT MUTUEL;Banque CIC Est;30087
BANQUE FEDERATIVE DU CREDIT MUTUEL;Banque CIC Nord Ouest;30027
BANQUE FEDERATIVE DU CREDIT MUTUEL;Banque CIC Ouest;30047
BANQUE FEDERATIVE DU CREDIT MUTUEL;Banque CIC Sud Ouest;10057
BANQUE FEDERATIVE DU CREDIT MUTUEL;Banque commerciale du marché nord Europe-BCMNE;13298
BANQUE FEDERATIVE DU CREDIT MUTUEL;Banque du groupe Casino;14628
BANQUE FEDERATIVE DU CREDIT MUTUEL;Banque Européenne du Crédit Mutuel;11899
BANQUE FEDERATIVE DU CREDIT MUTUEL;Banque Transatlantique S.A.;30568
BANQUE FEDERATIVE DU CREDIT MUTUEL;BECM MONACO;16548
BANQUE FEDERATIVE DU CREDIT MUTUEL;Caisse fédérale de crédit mutuel;10278
BANQUE FEDERATIVE DU CREDIT MUTUEL;Caisse Fédérale de Crédit Mutuel Antilles-Guyane - (Fusion Bancaire 31/12/2019 vers 10278 - retrait référentiel 10/09/2022);16159
BANQUE FEDERATIVE DU CREDIT MUTUEL;Caisse fédérale du crédit mutuel de Maine-Anjou et Basse-Normandie;15489
BANQUE FEDERATIVE DU CREDIT MUTUEL;Caisse fédérale du crédit mutuel Nord Europe;15629
BANQUE FEDERATIVE DU CREDIT MUTUEL;Caisse fédérale du crédit mutuel Océan;15519
BANQUE FEDERATIVE DU CREDIT MUTUEL;CIC Iberbanco;41199
BANQUE FEDERATIVE DU CREDIT MUTUEL;CM-CIC LYONNAISE DE BANQUE MONACO;10096
BANQUE FEDERATIVE DU CREDIT MUTUEL;Crédit industriel et commercial - CIC;30066
BANQUE FEDERATIVE DU CREDIT MUTUEL;"Lyonnaise de banque ""L.B.""";10096
BANQUE FEDERATIVE DU CREDIT MUTUEL;Monabanq.;14690
BNP PARIBAS;BNP Paribas;30004
BNP PARIBAS;HELLO BANK;30004
BPCE;Natixis;30007
BPCE;BANQUE BCP;12579
BPCE;Banque de Savoie;10548
BPCE;Banque du bâtiment et des travaux publics - BTP Banque;30258
BPCE;Banque Palatine;40978
BPCE;Banque populaire Alsace Lorraine Champagne;14707
BPCE;Banque populaire Aquitaine Centre Atlantique;10907
BPCE;Banque populaire Auvergne-Rhône-Alpes;16807
BPCE;Banque populaire Bourgogne Franche-Comté ;10807
BPCE;Banque populaire du Nord;13507
BPCE;Banque populaire du Sud ;16607
BPCE;Banque populaire Grand Ouest;13807
BPCE;Banque populaire Méditerrannée;14607
BPCE;Banque populaire Occitane ;17807
BPCE;Banque Populaire Rives de Paris;10207
BPCE;Banque populaire Val de France;18707
BPCE;BRED Banque Populaire;10107
BPCE;BRED Gestion;14318
BPCE;Caisse d'Epargne CEPAC;11315
BPCE;Caisse d'Epargne Aquitaine Poitou-Charentes;13335
BPCE;Caisse d'Epargne Auvergne et Limousin;18715
BPCE;Caisse d'Epargne Bourgogne Franche-Comté;12135
BPCE;Caisse d'Epargne Bretagne Pays de Loire;14445
BPCE;Caisse d'Epargne Côte d'Azur;18315
BPCE;Caisse d'Epargne Grand Est Europe;15135
BPCE;Caisse d'Epargne Hauts de FRANCE;16275
BPCE;Caisse d'Epargne Ile-de-France;17515
BPCE;Caisse d'Epargne Languedoc Roussillon;13485
BPCE;Caisse d'Epargne Loire Drôme Ardèche;14265
BPCE;Caisse d'Epargne Loire-Centre;14505
BPCE;Caisse d'Epargne Midi-Pyrénées;13135
BPCE;Caisse d'Epargne Normandie;11425
BPCE;Caisse d'Epargne Rhône Alpes;13825
BPCE;Crédit coopératif;42559
BPCE;Crédit Foncier de France;43199
BPCE;EPBF;913 (BNB)
BPCE;NATIXIS PAYMENT SOLUTIONS;15930
BPCE;Société de banque et d'expansion - S.B.E.;17679
Bpifrance;Bpifrance;18359
CASA;Caisse régionale de Crédit Agricole Alsace Vosges;17206
CASA;Caisse régionale de Crédit Agricole Atlantique Vendée;14706
CASA;Caisse régionale de Crédit Agricole Brie Picardie;18706
